,,,,,,Decided following detailed investigation (#) ,,,,,,
,,,,,,,,,,,,
Organisation,Complaints Received,Complaints Resolved by mediation,Decided  following primary investigation,Resolved with agreement of the complainant at Initial checks or Primary Investigation,Complaints accepted for Detailed Investigation,Detailed Investigations fully upheld,Detailed Investigations partly upheld,Detailed Investigations not upheld,Detailed Investigations Resolved with the agreement of the complainant,Detailed Investigations discontinued5,Uphold rate (only upholds),Uphold rate (upheld or partly upheld)
Ambulance Trust,367,2,87,4,9,1,5,7,0,0,8%,46%
East Midlands Ambulance Service NHS Trust,20,0,6,1,0,0,0,0,0,0,0%,0%
East of England Ambulance Service NHS Trust,45,0,10,0,3,1,2,1,0,0,25%,75%
London Ambulance Service NHS Trust,90,0,19,1,0,0,1,1,0,0,0%,50%
North East Ambulance Service NHS Foundation Trust,25,0,9,0,1,0,0,1,0,0,0%,0%
North West Ambulance Service NHS Trust,41,0,14,0,2,0,2,2,0,0,0%,50%
South Central Ambulance Service NHS Foundation Trust,28,0,4,0,1,0,0,1,0,0,0%,0%
South East Coast Ambulance Service NHS Foundation Trust,32,1,14,1,1,0,0,0,0,0,0%,0%
South Western Ambulance Service NHS Foundation Trust,28,0,2,0,1,0,0,1,0,0,0%,0%
West Midlands Ambulance Service University NHS Foundation Trust,44,0,3,0,0,0,0,0,0,0,0%,0%
Yorkshire Ambulance Service NHS Trust,14,1,6,1,0,0,0,0,0,0,0%,0%
Care Trust,225,0,53,3,5,0,2,5,0,1,0%,25%
Birmingham Community Healthcare NHS Foundation Trust,23,0,6,0,0,0,0,0,0,1,0%,0%
Bradford District Care NHS Foundation Trust,16,0,5,0,1,0,0,0,0,0,0%,0%
Bridgewater Community Healthcare NHS Foundation Trust,2,0,2,0,0,0,0,0,0,0,0%,0%
Central London Community Healthcare NHS Trust,14,0,2,0,0,0,0,0,0,0,0%,0%
City Trust Healthcare,2,0,0,0,0,0,0,0,0,0,0%,0%
Derbyshire Community Health Services NHS Foundation Trust,5,0,0,0,0,0,0,0,0,0,0%,0%
Dorset Healthcare University NHS Foundation Trust,26,0,3,0,0,0,0,0,0,0,0%,0%
Herefordshire and Worcestershire Health and Care NHS Trust,22,0,4,0,0,0,1,1,0,0,0%,50%
Hertfordshire Community NHS Trust,9,0,5,0,0,0,0,0,0,0,0%,0%
Hounslow and Richmond Community Healthcare NHS Trust,4,0,0,0,0,0,0,0,0,0,0%,0%
Kent Community Health NHS Foundation Trust,14,0,3,0,0,0,0,1,0,0,0%,0%
Lambeth Diabetes Intermediate Care Team,2,0,1,0,0,0,0,0,0,0,0%,0%
Leeds Community Healthcare NHS Trust,8,0,2,1,0,0,0,1,0,0,0%,0%
Lincolnshire Community Health Services NHS Trust,14,0,5,0,0,0,0,0,0,0,0%,0%
Norfolk Community Health and Care NHS Trust,4,0,0,0,1,0,0,0,0,0,0%,0%
Pennine Care NHS Foundation Trust,22,0,9,1,0,0,1,1,0,0,0%,50%
Shropshire Community Health NHS Trust,4,0,2,0,0,0,0,0,0,0,0%,0%
Solent NHS Trust,11,0,3,1,0,0,0,0,0,0,0%,0%
Sussex Community NHS Foundation Trust,16,0,1,0,3,0,0,1,0,0,0%,0%
Sussex MSK Partnership East,1,0,0,0,0,0,0,0,0,0,0%,0%
Wirral Community NHS FoundationTrust,6,0,0,0,0,0,0,0,0,0,0%,0%
Clinical Commissioning Group,768,0,192,26,14,8,10,4,1,1,33%,75%
Barking and Dagenham CCG,2,0,0,0,0,0,0,0,0,0,0%,0%
Barnsley CCG,5,0,4,0,0,0,0,0,0,0,0%,0%
Basildon and Brentwood CCG,5,0,3,0,0,0,0,0,0,0,0%,0%
Bassetlaw CCG,2,0,1,0,0,0,1,0,0,0,0%,100%
"Bath and North East Somerset, Swindon and Wiltshire CCG",12,0,3,0,0,0,0,0,0,0,0%,0%
Bedfordshire CCG,3,0,1,0,0,0,0,0,0,0,0%,0%
Berkshire West CCG,3,0,0,0,0,0,0,0,0,0,0%,0%
Birmingham and Solihull CCG,8,0,1,0,0,0,0,0,0,0,0%,0%
Blackburn With Darwen CCG,1,0,0,0,0,1,0,0,0,0,100%,100%
Blackpool CCG,1,0,0,0,0,0,0,0,0,0,0%,0%
Bolton CCG,3,0,0,0,0,0,0,0,0,0,0%,0%
Bradford District and Craven CCG,8,0,3,2,0,0,0,0,0,0,0%,0%
Brent CCG,5,0,0,0,0,0,0,0,0,0,0%,0%
Brighton and Hove CCG,1,0,0,0,0,0,0,0,0,0,0%,0%
"Bristol, North Somerset and South Gloucestershire CCG",18,0,7,0,1,0,0,1,0,0,0%,0%
Buckinghamshire CCG,6,0,3,1,1,0,0,0,0,0,0%,0%
Bury CCG,1,0,3,0,0,0,0,0,0,0,0%,0%
Calderdale CCG,8,0,1,0,0,0,0,0,0,0,0%,0%
Cambridgeshire and Peterborough CCG,11,0,2,0,0,0,1,0,0,0,0%,100%
Cannock Chase CCG,0,0,1,0,0,0,0,0,0,0,0%,0%
Central London (Westminster) CCG,4,0,0,0,0,0,0,0,0,0,0%,0%
Cheshire CCG,13,0,3,1,0,0,0,0,0,0,0%,0%
Chorley and South Ribble CCG,4,0,3,1,0,0,0,0,0,0,0%,0%
County Durham CCG,6,0,2,2,0,0,0,0,0,0,0%,0%
Coventry And Rugby CCG,9,0,0,0,0,0,0,0,0,0,0%,0%
Coventry and Warwickshire CCG,4,0,0,0,0,1,0,0,0,0,100%,100%
Derby And Derbyshire CCG,4,0,0,0,0,0,0,0,0,0,0%,0%
Devon CCG,12,0,1,0,0,0,0,1,0,0,0%,0%
