,,Complaints about the NHS in England Quarter 1 2021-22,,,,,,,,,,,
,,,,,,,Decided following detailed investigation,,,,,,
,Organisation,Complaints Received,Complaints Resolved by mediation,Decided  following primary investigation ,Resolved with agreement of the complainant at Initial checks or Primary Investigation ,Complaints accepted for Detailed Investigation,Detailed Investigations fully upheld,Detailed Investigations partly upheld,Detailed Investigations not upheld,Detailed Investigations Resolved with the agreement of the complainant,Detailed Investigations discontinued5,Uphold rate (only upholds),Uphold rate (upheld or partly upheld)
,Ambulance Trust,105,0,43,1,4,2,4,1,0,1,25.0%,75.0%
,East Midlands Ambulance Service NHS Trust,5,0,2,0,0,0,2,0,0,0,0.0%,100.0%
,East of England Ambulance Service NHS Trust,10,0,6,0,1,1,0,0,0,0,100.0%,100.0%
,London Ambulance Service NHS Trust,30,0,10,0,1,0,0,0,0,0,0.0%,0.0%
,North East Ambulance Service NHS Foundation Trust,4,0,6,1,0,0,0,0,0,0,0.0%,0.0%
,North West Ambulance Service NHS Trust,14,0,5,0,0,0,2,0,0,1,0.0%,66.7%
,South Central Ambulance Service NHS Foundation Trust,5,0,3,0,0,0,0,1,0,0,0.0%,0.0%
,South East Coast Ambulance Service NHS Foundation Trust,8,0,5,0,0,0,0,0,0,0,0.0%,0.0%
,South Western Ambulance Service NHS Foundation Trust,6,0,1,0,0,1,0,0,0,0,100.0%,100.0%
,West Midlands Ambulance Service University NHS Foundation Trust,12,0,4,0,2,0,0,0,0,0,0.0%,0.0%
,Yorkshire Ambulance Service NHS Trust,11,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Care Trust,48,0,17,2,1,1,2,1,0,0,25.0%,75.0%
,Birmingham Community Healthcare NHS Foundation Trust,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bradford District Care NHS Foundation Trust,2,0,0,0,0,0,1,0,0,0,0.0%,100.0%
,Bridgewater Community Healthcare NHS Foundation Trust,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Central London Community Healthcare NHS Trust,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Derbyshire Community Health Services NHS Foundation Trust,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dorset Healthcare University NHS Foundation Trust,11,0,5,0,0,0,0,0,0,0,0.0%,0.0%
,Herefordshire and Worcestershire Health and Care NHS Trust,3,0,3,0,0,0,0,0,0,0,0.0%,0.0%
,Hertfordshire Community NHS Trust,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Hounslow and Richmond Community Healthcare NHS Trust,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Kent Community Health NHS Foundation Trust,2,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Leeds Community Healthcare NHS Trust,2,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,Lincolnshire Community Health Services NHS Trust,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Norfolk Community Health and Care NHS Trust,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Pennine Care NHS Foundation Trust,7,0,3,0,0,1,0,0,0,0,100.0%,100.0%
,Solent NHS Trust,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Sussex Community NHS Foundation Trust,4,0,2,1,0,0,1,1,0,0,0.0%,50.0%
,Wirral Community NHS FoundationTrust,3,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Clinical Commissioning Group,187,0,41,5,3,2,0,0,0,0,100.0%,100.0%
,Barnsley CCG,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Bassetlaw CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"Bath And North East Somerset, Swindon And Wiltshire CCG",7,0,3,0,0,0,0,0,0,0,0.0%,0.0%
,Birmingham and Solihull CCG,5,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Blackpool CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bolton CCG,5,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Brent CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Brighton and Hove CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"Bristol, North Somerset and South Gloucestershire CCG",0,0,3,0,0,0,0,0,0,0,0.0%,0.0%
,Buckinghamshire CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Calderdale CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Cambridgeshire and Peterborough CCG,14,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,Cannock Chase CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Cheshire CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Chorley and South Ribble CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Coventry and Warwickshire CCG,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Derby and Derbyshire CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Devon CCG,2,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Dorset CCG,3,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Ealing CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,East Lancashire CCG,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,East Leicestershire And Rutland CCG,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,East Sussex CCG,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Gloucestershire CCG,4,0,0,0,0,0,0,0,0,0,0.0%,0.0%
