"#2019-20 parliamentary data relating to the Department for Work and Pensions (DWP): Since PHSO�s annual casework data was published, we have identified an error affecting complaints upheld, or not upheld, for two of DWP�s agencies - the Independent Case Examiner and the Child Maintenance Service. As a result of this the upheld rate (upheld or partly upheld) for DWP was originally reported as 44%, the correct figure is 33% for 2019-20.",,,,,,,,,,,,
Organisation,Complaints Received,Complaints Resolved by mediation,Decided  following primary investigation ,Resolved with agreement of the complainant at Initial checks or Primary Investigation,Complaints accepted for Detailed Investigation,Detailed Investigations fully upheld,Detailed Investigations partly upheld,Detailed Investigations not upheld,Detailed Investigations Resolved with the agreement of the complainant,Detailed Investigations discontinued,Uphold rate (only upholds),Uphold rate (upheld or partly upheld)
Cabinet Office,26,0,5,0,0,0,0,0,0,0,0%,0%
Cabinet Office,20,0,3,0,0,0,0,0,0,0,0%,0%
The Equality and Human Rights Commission,6,0,2,0,0,0,0,0,0,0,0%,0%
Charity Commission,40,0,10,0,0,0,0,0,0,0,0%,0%
Charity Commission,40,0,10,0,0,0,0,0,0,0,0%,0%
Crown Prosecution Service,19,0,4,0,0,0,0,0,0,0,0%,0%
Crown Prosecution Service,19,0,4,0,0,0,0,0,0,0,0%,0%
"Department for Business, Energy and Industrial Strategy",202,0,44,1,6,0,1,4,0,0,0%,20%
Adjudicator to HM Land Registry,1,0,1,0,0,0,0,0,0,0,0%,0%
Advisory Conciliation and Arbitration Service,6,0,3,0,0,0,0,0,0,0,0%,0%
Coal Authority,3,0,0,0,0,0,0,0,0,0,0%,0%
Companies House,15,0,4,0,0,0,0,0,0,0,0%,0%
Competition and Markets Authority,2,0,0,0,0,0,0,0,0,0,0%,0%
Construction Industry Training Board,3,0,0,0,0,0,0,0,0,0,0%,0%
"Department for Business, Energy and Industrial Strategy",17,0,5,0,0,0,0,0,0,0,0%,0%
Higher Education Funding Council for England,0,0,1,0,0,0,0,0,0,0,0%,0%
HM Land Registry,16,0,9,0,0,0,0,0,0,0,0%,0%
Independent Complaints Reviewer,0,0,1,0,0,0,0,0,0,0,0%,0%
Innovate UK,1,0,0,0,0,0,0,0,0,0,0%,0%
Insolvency Service,22,0,4,0,0,0,0,1,0,0,0%,0%
Official Receiver,1,0,0,0,0,0,0,0,0,0,0%,0%
Student Loans Company Ltd,99,0,11,1,6,0,1,3,0,0,0%,25%
The Oil and Gas Authority,1,0,1,0,0,0,0,0,0,0,0%,0%
UK Intellectual Property Office,5,0,0,0,0,0,0,0,0,0,0%,0%
UK Research and Innovation,9,0,4,0,0,0,0,0,0,0,0%,0%
United Kingdom Atomic Energy Authority,1,0,0,0,0,0,0,0,0,0,0%,0%
"Department for Digital, Culture, Media & Sport",259,0,91,5,1,0,0,1,0,0,0%,0%
Arts Council of England,2,0,1,0,0,0,0,0,0,0,0%,0%
British Library Board,2,0,0,0,0,0,0,0,0,0,0%,0%
British Museum,1,0,0,0,0,0,0,0,0,0,0%,0%
"Department for Digital, Culture, Media & Sport",4,0,0,0,0,0,0,0,0,0,0%,0%
Gambling Commission,3,0,1,0,0,0,0,0,0,0,0%,0%
Historic Buildings and Monuments Commission for England,1,0,0,0,0,0,0,0,0,0,0%,0%
Information Commissioner,244,0,88,5,1,0,0,1,0,0,0%,0%
National Archives,2,0,0,0,0,0,0,0,0,0,0%,0%
The National Lottery Community Fund,0,0,1,0,0,0,0,0,0,0,0%,0%
Department for Education,66,0,24,5,2,0,1,0,0,0,0%,100%
Department for Education,36,0,9,0,1,0,1,0,0,0,0%,100%
Education and Skills Funding Agency,19,0,9,1,0,0,0,0,0,0,0%,0%
Independent Review Mechanism,2,0,0,0,0,0,0,0,0,0,0%,0%
National College for Teaching & Leadership,1,0,1,0,0,0,0,0,0,0,0%,0%
Standards and Testing Agency,1,0,0,0,1,0,0,0,0,0,0%,0%
Teaching Regulation Agency,7,0,5,4,0,0,0,0,0,0,0%,0%
"Department for Environment, Food and Rural Affairs",105,0,34,4,4,2,4,2,0,2,20%,60%
Animal and Plant Health Agency,7,0,6,0,0,0,0,0,0,0,0%,0%
Consumer Council for Water,2,0,0,0,0,0,0,0,0,0,0%,0%
"Department for Environment, Food and Rural Affairs",16,0,3,1,0,0,0,0,0,0,0%,0%
Environment Agency,32,0,8,0,1,0,1,0,0,0,0%,100%
Forestry Commission,5,0,2,0,0,0,0,0,0,0,0%,0%
Marine Management Organisation,6,0,4,0,0,1,1,1,0,2,20%,40%
Natural England,17,0,3,1,0,0,0,1,0,0,0%,0%
Rural Payments Agency,20,0,8,2,3,1,2,0,0,0,33%,100%
Department for International Development,1,0,0,0,0,0,0,0,0,0,0%,0%
Department for International Development,1,0,0,0,0,0,0,0,0,0,0%,0%
Department for International Trade,2,0,0,0,0,0,0,0,0,0,0%,0%
Department for International Trade,2,0,0,0,0,0,0,0,0,0,0%,0%
Department for Transport,631,0,62,1,12,0,3,7,0,4,0%,21%
Civil Aviation Authority,3,0,0,0,0,0,0,0,0,0,0%,0%
Department for Transport,9,0,2,0,0,0,0,0,0,0,0%,0%
